﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32634,https://am.library.appstate.edu/items/show/32634,"Interview with Nathan Hester, 13 March 2011","Nathan Hester joined the military to serve his country and fight in the War on Terrorism. He was a cavalry scout serving in the National Guard and was deployed for ten months in Iraq. His primary job there was counter IED missions. ",,"Hester, Nathan^^Veterans^^Iraq War, 2003-2011^^Personal narratives, American^^United States^^Interviews",,,"Vanburen, Mark^^Hester, Nathan","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"3 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Vanburen, Mark","Hester, Nathan",,,,,,0:12:35,,,,,,,,,,,,,,,,,,,,,,,,,,,3/13/11,,2013_063_Hester_Charles_interview^^2013_063_Hester_Nathan_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalry Scout,IED,Maumudiyah Iraq,National Guard,War on Terrorism","https://am.library.appstate.edu/files/original/6f265216dbe2f6b677471131b022553c.mp3,https://am.library.appstate.edu/files/original/72738ed39724bfa07650a6f9b4e5ce5c.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32633,https://am.library.appstate.edu/items/show/32633,"Interview with Robert Helton, 2 October 2012","Rob Helton gives a detailed account of his experience in the military for 6 years 2003-2009. He was deployed to Baghdad and describes it as an interesting place, a mix between the ancient and the modern. He shares stories about his time abroad, his basic training in Fort Knox, and his experience returning to civilian life in 2010.",,"Helton, Robert^^Iraq War, 2003-2011^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Polk, Brindley^^Helton, Robert","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"25 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Polk, Brindley","Helton, Robert",,,,,,1:39:12,,,,,,,,,,,,,,,,,,,,,,,,,,,10/2/12,,"2013_063_Helton, Robert^^2013_063_Helton_Robert_transcript",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,ASU,Baghdad Iraq,baptism by fire,Fort Knox,Major Quessey,Sargeant Phelps","https://am.library.appstate.edu/files/original/01960216be4ee229714ccaa206000404.mp3,https://am.library.appstate.edu/files/original/f5c73dbeb653a11dfe71f857bd2ca0ed.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32632,https://am.library.appstate.edu/items/show/32632,"Interview with Haston Gray Haymore, 14 March 2011","Haston Gray Haymore is a veteran of the Vietnam War. He was deployed for one year and forty four days to Benewah, Vietnam, and worked alongside the South Vietnamese soldiers. He describes them as ""good people"" but very different from the Americans. Haymore states strongly his opinion that America should not have entered this war, that it was a useless endeavor and many lives were fruitlessly lost.",,"Haymore, Haston Gray^^Veterans^^Vietnam War, 1961-1975^^Personal narratives, American^^United States^^Interviews",,,"Hardy, Sterling^^Haymore, Haston Gray ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"20 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Hardy, Sterling","Haymore, Haston Gray ",,,,,,0:37:55,,,,,,,,,,,,,,,,,,,,,,,,,,,3/14/11,,2013_063_Haymore_Hasten_interview^^2013_063_Haymore_HastonGray_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Benewah Vietnam,Fort Bragg,Haston Gray Haymore,honorable discharge,Viet-Cong","https://am.library.appstate.edu/files/original/cc6dd45e66960ce41289f32a7163ddd2.mp3,https://am.library.appstate.edu/files/original/5fa78b194eb186e0d7915d7ad08b4a56.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32631,https://am.library.appstate.edu/items/show/32631,"Interview with Frank Guy, 8 March 2010","Frank Guy was drafted during the Vietnam War and served 8 and a half months. He was in direct combat and had a couple of near-death experiences. He got out of his service surprisingly early, and he was relieved and had no desire to stay in the military or make a career out of it. Despite that, he values his time in the military and says he would not trade the experience for anything. He wishes the Vietnam veterans had been welcomed more warmly when the returned to the States.",,"Guy, Frank^^Vietnam War, 1961-1975^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Dulin, Will^^Guy, Frank","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"5 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Dulin, Will","Guy, Frank",,,,,,0:14:19,,,,,,,,,,,,,,,,,,,,,,,,,,,3/8/10,,2013_063_Guy_FrankW_interview^^2013_063_Guy_Frank_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,Benwah,Fort Jackson,mortar,Vietnam","https://am.library.appstate.edu/files/original/410fc99a45bea93058f7ebd1eb8369bd.mp3,https://am.library.appstate.edu/files/original/0a55ed086ce545d8fce337b4ad4fe441.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32630,https://am.library.appstate.edu/items/show/32630,"Interview with Richard Gilbert, 15 October 2012","Richard Gilbert served in the army for three years during the Vietnam War. He was a volunteer right out of high school, and figured the military was his only way to get to college. He was stationed in Pleiku, Vietnam and worked as a military police officer. He saw very little combat but his base was ambushed a couple of times. After the 3 years were up he majored in art at Appalachian State and worked as a middle school art teacher.",,"Gilbert, Richard^^Vietnam War, 1961-1975^^Veterans^^Personal narratives, American^^United States^^Personal narratives, American",,,"Spiker, Cody^^Gilbert, Richard","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"9 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Spiker, Cody","Gilbert, Richard",,,,,,0:35:06,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/12,,2013_063_Gilbert_Richard_interview^^2013_063_Gilbert_Richard_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Fort Gordon Georgia,Fort Meade,GI Bill,military police,Pleiku,Vietnam","https://am.library.appstate.edu/files/original/1bdd75cdd11a394d9998334fae93d20e.mp3,https://am.library.appstate.edu/files/original/46401aa1b2f411e996a3a879512b26cb.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32629,https://am.library.appstate.edu/items/show/32629,"Interview with James Farley, 9 March 2011","James Farley served as a Medical SFC in the army for several years. He is a veteran of the Gulf War and Operation Iraqi Freedom. He began in the Marine Corps, but decided he wanted to become a combat medic and did his medical training at Fort Sam Houston, Texas. He continued to serve the army in the States until his retirement.",,"Farley, James^^Persian Gulf War, 1991^^Iraq War, 2003-2011^^Veterans^^Personal narratives, American^^United States^^Interviews^^Army^^Medical Personnel",,,"Tyor, Anna^^Farley, James","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"5 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Tyor, Anna","Farley, James",,,,,,0:09:44,,,,,,,,,,,,,,,,,,,,,,,,,,,3/9/11,,2013_063_Farley_JamesA_interview^^2013_063_Farley_James_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Desert Storm,Fort Sam Houston,Gulf War,Medical SFC,Operation Iraqi Freedom,US Marine Corps","https://am.library.appstate.edu/files/original/a37bce8f0201f6e5c21032635fd0c251.mp3,https://am.library.appstate.edu/files/original/8333634f29bed049b0c80d06b1a20a1a.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32628,https://am.library.appstate.edu/items/show/32628,"Interview with Daniel P. Elliott, undated","Daniel Elliott is a WWII veteran who served for almost 3 years as a combat engineer. He says his biggest accomplishment was helping to build a pontoon bridge over the Rhine River so that American troops and vehicles could pass safely. He was released from duty a bit earlier after the Japanese were bombed and the war ended. He went on to study mechanical engineering and worked as a surveyor.",,"Elliott, Daniel P.^^World War, 1939-1945^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Elliott, Brendan^^Elliott, Daniel P. ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"7 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Elliott, Brendan","Elliott, Daniel P. ",,,,,,0:33:51,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/12,,2013_063_Elliott_Daniel_interview^^2013_063_Elliott_DanielP_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Battle of the Bulge,Camp Shelby,combat engineer,Daniel Elliott,Nazi,Rhine River pontoon bridge,WWII","https://am.library.appstate.edu/files/original/7b64d54795133a68bf9a1048f24a75a0.pdf,https://am.library.appstate.edu/files/original/00b8a1910d2811951a9bd940d663e9ba.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32627,https://am.library.appstate.edu/items/show/32627,"Interview with Stel Dubbiosi, 6 February 2011","Stel Dubbiosi originally wanted to go into the Air Force, but became a Radar Air Control Operation Specialist in the Navy. He never saw combat and served during the Cold War. He was stationed in Keflavik Iceland for a year.",,"Dubbiosi, Stel^^Veterans^^Cold War^^United States^^Interviews",,,"Lane, Samantha^^Dubbiosi, Stel","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"5 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Lane, Samantha","Dubbiosi, Stel",,,,,,0:12:33,,,,,,,,,,,,,,,,,,,,,,,,,,,2/6/11,,2013_063_Dubbiosi_Stel_interview^^2013_063_Dubbiosi_Stel_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keflavik Iceland,Orlando,Radar Air Control Operation Specialist,Stel Dubbiosi","https://am.library.appstate.edu/files/original/d20f618e0fc76650525911db6db92e7a.mp3,https://am.library.appstate.edu/files/original/290cdeb884a2a5a281731752df0a2603.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32626,https://am.library.appstate.edu/items/show/32626,"Interview with Seth Crawley, 3 March 2011","SPC Seth Crawley is a specialist in the National Guard and was stationed in Baghdad as part of Operation Iraqi Freedom. He was there for about a year fighting the terrorism of Al Qaeda. He explains that it has been hard adjusting back to regular life, especially on his digestive system and mental health.",,"Crawley, Seth^^Iraq War, 2003-2011^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Garner, Chris^^Crawley, Seth","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"7 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Garner, Chris","Crawley, Seth",,,,,,0:23:55,,,,,,,,,,,,,,,,,,,,,,,,,,,3/3/11,,2013_063_Crawley_SethW_interview^^2013_063_Crawley_Seth_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Queda,Baghdad,National Guard,Operation Iraqi Freedom,SPC Seth Crawley","https://am.library.appstate.edu/files/original/3f71607f2798f2af05b965335601f085.mp3,https://am.library.appstate.edu/files/original/88f95986a099fdaa7887f71cb59dcfd1.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32625,https://am.library.appstate.edu/items/show/32625,"Interview with Randall ""R.J."" Bowers, 13 March 2011","Randall Bowers joined the military when he was 17 and still in high school shortly after the Iraq War began. He went to basic training at Fort Leonard Wood Missouri and then Afghanistan where he searched for and dismantle IEDs. He later went on to become a drill sergeant and plans to return to the army after he finishes school. ",,"Bowers, Randy Darrel, Jr.^^Veterans^^United States^^Interviews",,,"Braga, Michael^^Bowers, Randall ""R.J."" ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"16 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Braga, Michael","Bowers, Randall ""R.J."" ",,,,,,0:25:13,,,,,,,,,,,,,,,,,,,,,,,,,,,3/13/11,,2013_063_Bowers_Randall_interview^^2013_063_Bowers_RandallJ_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Army Staff Sergeant,Fort Leonard Wood Missouri,IED,MRE,Route Clearance Package","https://am.library.appstate.edu/files/original/f39e6d0f0798b12947d599a99323d3a5.pdf,https://am.library.appstate.edu/files/original/4ebf16f3440f9ea527b20f273d99cd36.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32624,https://am.library.appstate.edu/items/show/32624,"Interview with Nathan Bigger, 11 March 2011","Nathan Bigger served in the US Navy during the Cold War Era. He went to Mate A-School in New Hampshire and then spent 6 years patrolling underwater aboard the submarine Stonewall Jackson. He explains that many people had no idea what was going on during the Cold War, and at times even the people serving the military were not sure what they were doing, or what their contribution was. He decided to leave the navy in order to have a family because he saw how hard it was for his crew-mates to leave their wives and children for months at a time.",,"Bigger, Nathan^^Veterans^^Cold War^^United States^^ Interviews",,,"Davidson, Dwayne^^Bigger, Nathan","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"6 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Davidson, Dwayne","Bigger, Nathan",,,,,,0:18:03,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/11,,2013_063_Bigger_Nathan_interview^^2013_063_Bigger_Nathan_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cold War Era,Mate A-School,Nathan Bigger,Stonewall Jackson,submarine,US Navy","https://am.library.appstate.edu/files/original/c8db7455b644781fd0cab399814efedd.mp3,https://am.library.appstate.edu/files/original/804f7fa00c184340d64a23453a5fdc58.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32623,https://am.library.appstate.edu/items/show/32623,"Interview with Nicholas D. Bailey, 8 March 2012","Nick Bailey enlisted in the Marine Corps directly after high school and went to basic training at Parris Island, South Carolina. He worked as a logician for 8 years and was able to travel to every continent save Antarctica. The closest thing he saw to combat was in Haiti, where they had to walk around armed because many Haitians did not want them there. He came back to the States and enrolled at ASU after his service and says the military was a very good choice for him because it gave him direction in his life.",,"Bailey, Nicholas D.^^Veterans^^United States^^Interviews",,,"Hartsell, Daniel^^Bailey, Nicholas D.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"6 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Hartsell, Daniel","Bailey, Nicholas D.",,,,,,0:29:57,,,,,,,,,,,,,,,,,,,,,,,,,,,3/8/10,,2013_063_Bailey_NicholasD_interview^^2013_063_Bailey_NicholasD_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GI Bill,Haiti,logistics,Marine Corps,MRE,Nick Bailey,Parris Island","https://am.library.appstate.edu/files/original/3a12ca0029b76da3d92b22e96cc6e5ca.mp3,https://am.library.appstate.edu/files/original/dff9321e27199cf7398b613ea00b6f50.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32622,https://am.library.appstate.edu/items/show/32622,"Interview with Clyde Badger, 7 October 2012","Clyde Badger was an Army Staff Sergeant and worked as a combat engineer during the Guadalcanal Campaign. He built bridges and roads, and said that he didn't really have much specific job training. He did most of his learning on the job and most of it was simple manual labor. ",,"Badger, Clyde^^Veterans^^World War, 1939-1945^^Personal narratives, American^^United States^^Interviews",,,"Blackmon, Ryan^^Badger, Clyde","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"4 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Blackmon, Ryan","Badger, Clyde",,,,,,0:13:35,,,,,,,,,,,,,,,,,,,,,,,,,,,10/7/12,,2013_063_Badger_Clyde_interview^^2013_063_Badger_Clyde_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army Staff Sergeant,Clyde Badger,combat engineer,Guadalcanal,Hawaii","https://am.library.appstate.edu/files/original/09571e7c63ad6a6d5b5a3216999c40ce.mp3,https://am.library.appstate.edu/files/original/092b880557fe9ec2060a3e1b140b4bb2.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
